2.3715098727E-02,6.2490101677E-02,9.1059046831E-02,1.1398051881E-01,1.3374110374E-01,1.5163291058E-01,1.6841823470E-01,1.8461704067E-01,2.0064018565E-01,2.1687046968E-01,2.3373048495E-01,2.5176706213E-01,2.7180566738E-01,2.9527615982E-01,3.2492894422E-01,3.6466279727E-01,4.0740257106E-01,4.3959362622E-01,4.6360599129E-01,4.8316908564E-01,5.0019136058E-01,5.1569602177E-01,5.3031249327E-01,5.4448697584E-01,5.5859042274E-01,5.7298690415E-01,5.8809804310E-01,6.0449196656E-01,6.2302827457E-01,6.4507380881E-01,6.7229754724E-01,7.0340794497E-01,7.3157882784E-01,7.5373531458E-01,7.7117420820E-01,7.8544460716E-01,7.9760371286E-01,8.0834636074E-01,8.1815132554E-01,8.2737692533E-01,8.3632763090E-01,8.4530995807E-01,8.5470955365E-01,8.6514669354E-01,8.7788896475E-01,8.9526682310E-01,9.1259062783E-01,9.2381511939E-01,9.3210767773E-01,9.3931254535E-01,9.4647889968E-01,9.5505599909E-01,9.6745056064E-01,9.7401520636E-01,9.7721308228E-01,9.7936327868E-01,9.8100806196E-01,9.8235283177E-01,9.8349768942E-01,9.8449915813E-01,9.8539239484E-01,9.8620081544E-01,9.8694083179E-01,9.8762441021E-01,9.8826055533E-01,9.8885622020E-01,9.8941689048E-01,9.8994697356E-01,9.9045006602E-01,9.9092914234E-01,9.9138669133E-01,9.9182481654E-01,9.9224531173E-01,9.9264971848E-01,9.9303937079E-01,9.9341543016E-01,9.9377891346E-01,9.9413071545E-01,9.9447162693E-01,9.9480234971E-01,9.9512350887E-01,9.9543566292E-01,9.9573931221E-01,9.9603490601E-01,9.9632284825E-01,9.9660350252E-01,9.9687719621E-01,9.9714422400E-01,9.9740485093E-01,9.9765931507E-01,9.9790782979E-01,9.9815058577E-01,9.9838775256E-01,9.9861947974E-01,9.9884589738E-01,9.9906711567E-01,9.9928322340E-01,9.9949428496E-01,9.9970033544E-01,9.9990137342E-01,3.3367923160E+01,2.5704128669E+03
2.3727890171E-02,6.2462586441E-02,9.0968782644E-02,1.1383785620E-01,1.3355983242E-01,1.5142489790E-01,1.6819613686E-01,1.8439334626E-01,2.0043051370E-01,2.1669528259E-01,2.3361823200E-01,2.5176373993E-01,2.7198933744E-01,2.9579826819E-01,3.2608760113E-01,3.6659982407E-01,4.0878667837E-01,4.4015141649E-01,4.6370162160E-01,4.8300318218E-01,4.9986587056E-01,5.1527044930E-01,5.2982649073E-01,5.4397354013E-01,5.5808210473E-01,5.7252414231E-01,5.8774072824E-01,6.0434053058E-01,6.2327007861E-01,6.4605617145E-01,6.7436616194E-01,7.0566612909E-01,7.3273992945E-01,7.5394702236E-01,7.7089757133E-01,7.8498143186E-01,7.9711030359E-01,8.0789499184E-01,8.1777135232E-01,8.2707684422E-01,8.3610626451E-01,8.4516381235E-01,8.5463776395E-01,8.6516474680E-01,8.7808812228E-01,8.9604722915E-01,9.1360197146E-01,9.2458251565E-01,9.3263990083E-01,9.3960397591E-01,9.4644992724E-01,9.5437338632E-01,9.6598905696E-01,9.7359734574E-01,9.7706337464E-01,9.7931601205E-01,9.8101163679E-01,9.8238516776E-01,9.8354748562E-01,9.8455993610E-01,9.8546014066E-01,9.8627289879E-01,9.8701545515E-01,9.8770030490E-01,9.8833680286E-01,9.8893214196E-01,9.8949197677E-01,9.9002083647E-01,9.9052240718E-01,9.9099973049E-01,9.9145534624E-01,9.9189139740E-01,9.9230970862E-01,9.9271184589E-01,9.9309916276E-01,9.9347283651E-01,9.9383389684E-01,9.9418324899E-01,9.9452169238E-01,9.9484993597E-01,9.9516861077E-01,9.9547828026E-01,9.9577944904E-01,9.9607256995E-01,9.9635805009E-01,9.9663625583E-01,9.9690751702E-01,9.9717213061E-01,9.9743036368E-01,9.9768245622E-01,9.9792862337E-01,9.9816905745E-01,9.9840392964E-01,9.9863339103E-01,9.9885757327E-01,9.9907658814E-01,9.9929052612E-01,9.9949945341E-01,9.9970340694E-01,9.9990238713E-01,3.3313834259E+01,2.5852649312E+03
2.3732650418E-02,6.2417769989E-02,9.0856334834E-02,1.1366957401E-01,1.3334904112E-01,1.5118360582E-01,1.6793588630E-01,1.8412643756E-01,2.0017153086E-01,2.1646336253E-01,2.3344088016E-01,2.5168441720E-01,2.7208393506E-01,2.9621411860E-01,3.2711325580E-01,3.6829350744E-01,4.0986446159E-01,4.4048171812E-01,4.6362134322E-01,4.8269086348E-01,4.9941278730E-01,5.1472971264E-01,5.2923404480E-01,5.4335866323E-01,5.5747422630E-01,5.7195997382E-01,5.8727540229E-01,6.0406959567E-01,6.2337762799E-01,6.4689319232E-01,6.7621472672E-01,7.0745618463E-01,7.3345907284E-01,7.5383225404E-01,7.7035468891E-01,7.8428179486E-01,7.9640357956E-01,8.0725428051E-01,8.1722688097E-01,8.2663664964E-01,8.3576775174E-01,8.4492061896E-01,8.5448526196E-01,8.6511117318E-01,8.7820661111E-01,8.9670417744E-01,9.1442768152E-01,9.2517022566E-01,9.3300227436E-01,9.3973008968E-01,9.4625954119E-01,9.5357267280E-01,9.6401107977E-01,9.7293468165E-01,9.7680582054E-01,9.7920344891E-01,9.8096936342E-01,9.8238257299E-01,9.8356928140E-01,9.8459748661E-01,9.8550814256E-01,9.8632789311E-01,9.8707508130E-01,9.8776289427E-01,9.8840114262E-01,9.8899733061E-01,9.8955733196E-01,9.9008583402E-01,9.9058663958E-01,9.9106287787E-01,9.9151715561E-01,9.9195166751E-01,9.9236827869E-01,9.9276858722E-01,9.9315397227E-01,9.9352563180E-01,9.9388461235E-01,9.9423183300E-01,9.9456810467E-01,9.9489414588E-01,9.9521059573E-01,9.9551802455E-01,9.9581694280E-01,9.9610780832E-01,9.9639103259E-01,9.9666698572E-01,9.9693600091E-01,9.9719837802E-01,9.9745438682E-01,9.9770426969E-01,9.9794824402E-01,9.9818650425E-01,9.9841922351E-01,9.9864655484E-01,9.9886863167E-01,9.9908556756E-01,9.9929745472E-01,9.9950436109E-01,9.9970632554E-01,9.9990335084E-01,3.3247772617E+01,2.6001912558E+03
2.3729603259E-02,6.2356537179E-02,9.0723538280E-02,1.1347780643E-01,1.3311149504E-01,1.5091189751E-01,1.6764101146E-01,1.8381999785E-01,1.9986720074E-01,2.1617909606E-01,2.3320261221E-01,2.5153347793E-01,2.7209328342E-01,2.9652684526E-01,3.2800628863E-01,3.6974681156E-01,4.1066677637E-01,4.4060774332E-01,4.6338047835E-01,4.8224317445E-01,4.9884053457E-01,5.1408101590E-01,5.2854148335E-01,5.4264870369E-01,5.5677342900E-01,5.7130159995E-01,5.8671012146E-01,6.0368729559E-01,6.2335727511E-01,6.4758432215E-01,6.7782407189E-01,7.0881087805E-01,7.3380485417E-01,7.5343981144E-01,7.6957705372E-01,7.8336464266E-01,7.9549333947E-01,8.0642810516E-01,8.1651883729E-01,8.2605644598E-01,8.3531241751E-01,8.4458184510E-01,8.5425483300E-01,8.6499022380E-01,8.7824863250E-01,8.9722717775E-01,9.1507169716E-01,9.2559341058E-01,9.3321537867E-01,9.3971798253E-01,9.4594628047E-01,9.5271192403E-01,9.6182275637E-01,9.7192439341E-01,9.7641809091E-01,9.7901868676E-01,9.8087888698E-01,9.8234442140E-01,9.8356320468E-01,9.8461228745E-01,9.8553703902E-01,9.8636650162E-01,9.8712042740E-01,9.8781288229E-01,9.8845425143E-01,9.8905242922E-01,9.8961356283E-01,9.9014253635E-01,9.9064329738E-01,9.9111908375E-01,9.9157258495E-01,9.9200605975E-01,9.9242142346E-01,9.9282031386E-01,9.9320414194E-01,9.9357413138E-01,9.9393134970E-01,9.9427673324E-01,9.9461110723E-01,9.9493520220E-01,9.9524966734E-01,9.9555508153E-01,9.9585196254E-01,9.9614077450E-01,9.9642193427E-01,9.9669581672E-01,9.9696275913E-01,9.9722306502E-01,9.9747700740E-01,9.9772483159E-01,9.9796675767E-01,9.9820298256E-01,9.9843368173E-01,9.9865901038E-01,9.9887910401E-01,9.9909407812E-01,9.9930402681E-01,9.9950901989E-01,9.9970909827E-01,9.9990426708E-01,3.3170589548E+01,2.6151922121E+03
2.3719325307E-02,6.2280343986E-02,9.0572148487E-02,1.1326498706E-01,1.3284990257E-01,1.5061315793E-01,1.6731499948E-01,1.8347808814E-01,1.9952188437E-01,2.1584704376E-01,2.3290858417E-01,2.5131599835E-01,2.7202279300E-01,2.9674113787E-01,3.2877019716E-01,3.7096976627E-01,4.1122462842E-01,4.4055170282E-01,4.6299420646E-01,4.8167145137E-01,4.9815801608E-01,5.1333178825E-01,5.2775571621E-01,5.4185020588E-01,5.5598684736E-01,5.7055697042E-01,5.8605394074E-01,6.0320369533E-01,6.2321828966E-01,6.4813324911E-01,6.7918528468E-01,7.0977552415E-01,7.3383889514E-01,7.5281441975E-01,7.6859649191E-01,7.8225113310E-01,7.9439158264E-01,8.0542182719E-01,8.1564873750E-01,8.2533641979E-01,8.3474065598E-01,8.4414895785E-01,8.5394970519E-01,8.6480680931E-01,8.7822008658E-01,8.9760920239E-01,9.1554236271E-01,9.2586864538E-01,9.3329981088E-01,9.3959311279E-01,9.4554289694E-01,9.5183008842E-01,9.5976485280E-01,9.7038638912E-01,9.7586356504E-01,9.7875128521E-01,9.8073667126E-01,9.8226963086E-01,9.8352920041E-01,9.8460474986E-01,9.8554745526E-01,9.8638943936E-01,9.8715223389E-01,9.8785100095E-01,9.8849683535E-01,9.8909810962E-01,9.8966130366E-01,9.9019153951E-01,9.9069293893E-01,9.9116886981E-01,9.9162212056E-01,9.9205502633E-01,9.9246956229E-01,9.9286741373E-01,9.9325002974E-01,9.9361866484E-01,9.9397441176E-01,9.9431822756E-01,9.9465095463E-01,9.9497333778E-01,9.9528603820E-01,9.9558964490E-01,9.9588468424E-01,9.9617162775E-01,9.9645089867E-01,9.9672287743E-01,9.9698790623E-01,9.9724629291E-01,9.9749831436E-01,9.9774421936E-01,9.9798423108E-01,9.9821854927E-01,9.9844735198E-01,9.9867079677E-01,9.9888902143E-01,9.9910214364E-01,9.9931025966E-01,9.9951344146E-01,9.9971173202E-01,9.9990513835E-01,3.3083243472E+01,2.6302681732E+03
2.3702210036E-02,6.2190414600E-02,9.0404598737E-02,1.1303372613E-01,1.3256773615E-01,1.5029086222E-01,1.6696242746E-01,1.8310539560E-01,1.9914095138E-01,2.1547342585E-01,2.3256504163E-01,2.5103942028E-01,2.7187984701E-01,2.9686554273E-01,3.2941378975E-01,3.7198024406E-01,4.1156987922E-01,4.4033690169E-01,4.6247952517E-01,4.8098858990E-01,4.9737596471E-01,5.1249146153E-01,5.2688513106E-01,5.4097191577E-01,5.5512329951E-01,5.6973606870E-01,5.8531850323E-01,6.0263217281E-01,6.2297517179E-01,6.4855111311E-01,6.8030353227E-01,7.1040337444E-01,7.3361836713E-01,7.5199989574E-01,7.6744716767E-01,7.8096682117E-01,7.9311491637E-01,8.0424439998E-01,8.1462082890E-01,8.2447857772E-01,8.3405447575E-01,8.4362531256E-01,8.5357490933E-01,8.6456876288E-01,8.7813108107E-01,8.9785152048E-01,9.1585303979E-01,9.2601413513E-01,9.3327619970E-01,9.3937927112E-01,9.4507732322E-01,9.5095316273E-01,9.5795504005E-01,9.6809576284E-01,9.7508033306E-01,9.7838584936E-01,9.8053792877E-01,9.8215684641E-01,9.8346724870E-01,9.8457541929E-01,9.8554017900E-01,9.8639758902E-01,9.8717140730E-01,9.8787814437E-01,9.8852975676E-01,9.8913519177E-01,9.8970132631E-01,9.9023356477E-01,9.9073623473E-01,9.9121285726E-01,9.9166633687E-01,9.9209909813E-01,9.9251318594E-01,9.9291034075E-01,9.9329205566E-01,9.9365962075E-01,9.9401415768E-01,9.9435664731E-01,9.9468795176E-01,9.9500883229E-01,9.9531996395E-01,9.9562194747E-01,9.9591531921E-01,9.9620055926E-01,9.9647809824E-01,9.9674832296E-01,9.9701158117E-01,9.9726818563E-01,9.9751841753E-01,9.9776252949E-01,9.9800074817E-01,9.9823327647E-01,9.9846029532E-01,9.9868196495E-01,9.9889842559E-01,9.9910979722E-01,9.9931617824E-01,9.9951764271E-01,9.9971423576E-01,9.9990596679E-01,3.2986908442E+01,2.6454195141E+03
2.3679104736E-02,6.2088655937E-02,9.0223111382E-02,1.1278693655E-01,1.3226824986E-01,1.4994903008E-01,1.6658755606E-01,1.8270696013E-01,1.9872998687E-01,2.1506438542E-01,2.3217918821E-01,2.5071153593E-01,2.7167355483E-01,2.9691006283E-01,3.2994900389E-01,3.7280089159E-01,4.1173404973E-01,4.3998607281E-01,4.6185328291E-01,4.8020812337E-01,4.9650560798E-01,5.1156982295E-01,5.2593889792E-01,5.4002261259E-01,5.5419221458E-01,5.6884941082E-01,5.8451621028E-01,6.0198776403E-01,6.2264528164E-01,6.4885408314E-01,6.8119437359E-01,7.1074815926E-01,7.3319412523E-01,7.5103652324E-01,7.6616342093E-01,7.7953992409E-01,7.9168357828E-01,8.0290802986E-01,8.1344125045E-01,8.2348606271E-01,8.3325644928E-01,8.4301457604E-01,8.5313635075E-01,8.6428454933E-01,8.7799346527E-01,8.9796060237E-01,9.1601829833E-01,9.2604729311E-01,9.3316346473E-01,9.3909719350E-01,9.4457175889E-01,9.5009770143E-01,9.5637984072E-01,9.6520800018E-01,9.7395626081E-01,9.7789847318E-01,9.8027578784E-01,9.8200411615E-01,9.8337718439E-01,9.8452485659E-01,9.8551607178E-01,9.8639192269E-01,9.8717893966E-01,9.8789528050E-01,9.8855393881E-01,9.8916454537E-01,9.8973444466E-01,9.9026937097E-01,9.9077389070E-01,9.9125170172E-01,9.9170584192E-01,9.9213883811E-01,9.9255281476E-01,9.9294957498E-01,9.9333066182E-01,9.9369740557E-01,9.9405096060E-01,9.9439233460E-01,9.9472241187E-01,9.9504197220E-01,9.9535170616E-01,9.9565222765E-01,9.9594408419E-01,9.9622776543E-01,9.9650371021E-01,9.9677231246E-01,9.9703392611E-01,9.9728886932E-01,9.9753742805E-01,9.9777985916E-01,9.9801639312E-01,9.9824723623E-01,9.9847257253E-01,9.9869256513E-01,9.9890735684E-01,9.9911707005E-01,9.9932180544E-01,9.9952163921E-01,9.9971661867E-01,9.9990675564E-01,3.2882832585E+01,2.6606466116E+03
2.3650734250E-02,6.1976870118E-02,9.0030395453E-02,1.1252772236E-01,1.3195522429E-01,1.4959181479E-01,1.6619541827E-01,1.8228832835E-01,1.9829543061E-01,2.1462732459E-01,2.3175924635E-01,2.5034205883E-01,2.7141492316E-01,2.9688813074E-01,3.3039284615E-01,3.7345951338E-01,4.1174906923E-01,4.3952300020E-01,4.6113415363E-01,4.7934517545E-01,4.9556011432E-01,5.1057857520E-01,5.2492789668E-01,5.3901320823E-01,5.5320470175E-01,5.6790953643E-01,5.8366168566E-01,6.0128863618E-01,6.2225094791E-01,6.4906635467E-01,6.8188526564E-01,7.1086399145E-01,7.3261339139E-01,7.4996350702E-01,7.6478096796E-01,7.7800259113E-01,7.9012325777E-01,8.0143029153E-01,8.1212049373E-01,8.2236508230E-01,8.3235164152E-01,8.4232272719E-01,8.5264240628E-01,8.6396566043E-01,8.7782343678E-01,8.9795219325E-01,9.1605520879E-01,9.2598563003E-01,9.3297947436E-01,9.3876548696E-01,9.4404459005E-01,9.4927506689E-01,9.5500057186E-01,9.6247121210E-01,9.7228320573E-01,9.7725100572E-01,9.7994073020E-01,9.8180904725E-01,9.8325894626E-01,9.8445386888E-01,9.8547626715E-01,9.8637367369E-01,9.8717606253E-01,9.8790359301E-01,9.8857049759E-01,9.8918721246E-01,9.8976162673E-01,9.9029985508E-01,9.9080673696E-01,9.9128617084E-01,9.9174134503E-01,9.9217490113E-01,9.9258905265E-01,9.9298567265E-01,9.9336635992E-01,9.9373248950E-01,9.9408525215E-01,9.9442568529E-01,9.9475469775E-01,9.9507308968E-01,9.9538156865E-01,9.9568076286E-01,9.9597123197E-01,9.9625347597E-01,9.9652794261E-01,9.9679503351E-01,9.9705510934E-01,9.9730849413E-01,9.9755547903E-01,9.9779632550E-01,9.9803126805E-01,9.9826051660E-01,9.9848425845E-01,9.9870265963E-01,9.9891586570E-01,9.9912400162E-01,9.9932717052E-01,9.9952545100E-01,9.9971889258E-01,9.9990750898E-01,3.2772448159E+01,2.6759498447E+03
2.3618274622E-02,6.1857411736E-02,8.9828935299E-02,1.1225938459E-01,1.3163220555E-01,1.4922372897E-01,1.6579065705E-01,1.8185527249E-01,1.9784366591E-01,2.1416948167E-01,2.3131406147E-01,2.4994082680E-01,2.7111637395E-01,2.9681469017E-01,3.3076492408E-01,3.7398622864E-01,4.1164604881E-01,4.3897117580E-01,4.6034046679E-01,4.7841566114E-01,4.9455295951E-01,5.0953005404E-01,5.2386372196E-01,5.3795467092E-01,5.5217265758E-01,5.6692918597E-01,5.8277038209E-01,6.0055395386E-01,6.2181722122E-01,6.4921676658E-01,6.8240911843E-01,7.1080043187E-01,7.3191800019E-01,7.4881637799E-01,7.6333411801E-01,7.7638825103E-01,7.8846326007E-01,7.9983317725E-01,8.1067274080E-01,8.2112442012E-01,8.3134647761E-01,8.4155701540E-01,8.5210249665E-01,8.6362499880E-01,8.7763816118E-01,8.9784636989E-01,9.1598048035E-01,9.2584504177E-01,9.3274001949E-01,9.3839969659E-01,9.4351033595E-01,9.4849251435E-01,9.5378304119E-01,9.6023233272E-01,9.6976431150E-01,9.7637781451E-01,9.7951877197E-01,9.8156842122E-01,9.8311244242E-01,9.8436341570E-01,9.8542207572E-01,9.8634423749E-01,9.8716414929E-01,9.8790438990E-01,9.8858065911E-01,9.8920433198E-01,9.8978392458E-01,9.9032598522E-01,9.9083566212E-01,9.9131707912E-01,9.9177359244E-01,9.9220797119E-01,9.9262252713E-01,9.9301921015E-01,9.9339967983E-01,9.9376535986E-01,9.9411748034E-01,9.9445711078E-01,9.9478518645E-01,9.9510252940E-01,9.9540986555E-01,9.9570783854E-01,9.9599702110E-01,9.9627792437E-01,9.9655100563E-01,9.9681667474E-01,9.9707529947E-01,9.9732721006E-01,9.9757270309E-01,9.9781204478E-01,9.9804547392E-01,9.9827320421E-01,9.9849542638E-01,9.9871230955E-01,9.9892400209E-01,9.9913063152E-01,9.9933230335E-01,9.9952909842E-01,9.9972106849E-01,9.9990822965E-01,3.2657222916E+01,2.6913295939E+03
2.3582665569E-02,6.1732396505E-02,8.9621715445E-02,1.1198527605E-01,1.3130320949E-01,1.4884918720E-01,1.6537863014E-01,1.8141374497E-01,1.9738171405E-01,2.1369907108E-01,2.3085304707E-01,2.4951932429E-01,2.7079163604E-01,2.9670759219E-01,3.3108936723E-01,3.7441384516E-01,4.1145591703E-01,4.3835463254E-01,4.5949226186E-01,4.7743663252E-01,4.9349954948E-01,5.0843825469E-01,5.2275958439E-01,5.3686013856E-01,5.5110938074E-01,5.6592314710E-01,5.8185952384E-01,5.9980567851E-01,6.2137329757E-01,6.4934136839E-01,6.8280600139E-01,7.1060533155E-01,7.3114664023E-01,7.4762888650E-01,7.6185667970E-01,7.7473189294E-01,7.8673704322E-01,7.9814449265E-01,8.0911796174E-01,8.1977735513E-01,8.3025105862E-01,8.4072759396E-01,8.5152926586E-01,8.6327864966E-01,8.7745890700E-01,8.9767098013E-01,9.1581221178E-01,9.2564103128E-01,9.3245965930E-01,9.3801373410E-01,9.4298107402E-01,9.4775563692E-01,9.5270252245E-01,9.5842356831E-01,9.6660083123E-01,9.7515839796E-01,9.7898913800E-01,9.8127821564E-01,9.8293781662E-01,9.8425487698E-01,9.8535522745E-01,9.8630538389E-01,9.8714489437E-01,9.8789924953E-01,9.8858587578E-01,9.8921723351E-01,9.8980255333E-01,9.9034887197E-01,9.9086168201E-01,9.9134535652E-01,9.9180343620E-01,9.9223882922E-01,9.9265395401E-01,9.9305084345E-01,9.9343122246E-01,9.9379656689E-01,9.9414814879E-01,9.9448707182E-01,9.9481429928E-01,9.9513067642E-01,9.9543694849E-01,9.9573377536E-01,9.9602174350E-01,9.9630137569E-01,9.9657313921E-01,9.9683745247E-01,9.9709469062E-01,9.9734519035E-01,9.9758925384E-01,9.9782715226E-01,9.9805912873E-01,9.9828540089E-01,9.9850616293E-01,9.9872158710E-01,9.9893182463E-01,9.9913700564E-01,9.9933723802E-01,9.9953260486E-01,9.9972316015E-01,9.9990892236E-01,3.2538763434E+01,2.7067862419E+03
2.3545083462E-02,6.1604196552E-02,8.9411635101E-02,1.1170876598E-01,1.3097212346E-01,1.4847265903E-01,1.6496446942E-01,1.8096965382E-01,1.9691642715E-01,2.1322412977E-01,2.3038577289E-01,2.4908917243E-01,2.7045524560E-01,2.9658596343E-01,3.3139251885E-01,3.7477558752E-01,4.1120833042E-01,4.3769677584E-01,4.5860929110E-01,4.7642552519E-01,4.9241567815E-01,5.0731777306E-01,5.2162930244E-01,5.3574314396E-01,5.5002878078E-01,5.6490663399E-01,5.8094703137E-01,5.9906669922E-01,6.2095051579E-01,6.4947977266E-01,6.8311712751E-01,7.1032157200E-01,7.3033332594E-01,7.4643095370E-01,7.6037951546E-01,7.7306728053E-01,7.8497951135E-01,7.9639594969E-01,8.0748092334E-01,8.1834128459E-01,8.2907832025E-01,8.3984684206E-01,8.5093732252E-01,8.6294459896E-01,8.7730778033E-01,8.9745587051E-01,9.1556784440E-01,9.2538752839E-01,9.3215109260E-01,9.3761924047E-01,9.4246643320E-01,9.4706829942E-01,9.5174129605E-01,9.5693416893E-01,9.6377128513E-01,9.7336237794E-01,9.7831882795E-01,9.8093304974E-01,9.8273538764E-01,9.8413001814E-01,9.8527780969E-01,9.8625917532E-01,9.8712022541E-01,9.8788993632E-01,9.8858774967E-01,9.8922736801E-01,9.8981882693E-01,9.9036970633E-01,9.9088587772E-01,9.9137198590E-01,9.9183177105E-01,9.9226829080E-01,9.9268407747E-01,9.9308125206E-01,9.9346160862E-01,9.9382667784E-01,9.9417777578E-01,9.9451604179E-01,9.9484246833E-01,9.9515792471E-01,9.9546317620E-01,9.9575889944E-01,9.9604569498E-01,9.9632409762E-01,9.9659458480E-01,9.9685758370E-01,9.9711347702E-01,9.9736260796E-01,9.9760528438E-01,9.9784178244E-01,9.9807234966E-01,9.9829720757E-01,9.9851655385E-01,9.9873056388E-01,9.9893939169E-01,9.9914316998E-01,9.9934200897E-01,9.9953599401E-01,9.9972518126E-01,9.9990959150E-01,3.2418673873E+01,2.7223201731E+03
2.3506787847E-02,6.1475309996E-02,8.9201635842E-02,1.1143339083E-01,1.3064286122E-01,1.4809876338E-01,1.6455332873E-01,1.8052914034E-01,1.9645489045E-01,2.1275300099E-01,2.2992233394E-01,2.4866253918E-01,2.7012287356E-01,2.9647089814E-01,3.3170356346E-01,3.7510517307E-01,4.1093220481E-01,4.3702109743E-01,4.5771172888E-01,4.7540074440E-01,4.9131810982E-01,5.0618449682E-01,5.2048810953E-01,5.3461856490E-01,5.4894635804E-01,5.6389617164E-01,5.8005250575E-01,5.9836184342E-01,6.2058374484E-01,6.4967630269E-01,6.8338537274E-01,7.0998904601E-01,7.2950935060E-01,7.4525016080E-01,7.5893123631E-01,7.7142683083E-01,7.8322645055E-01,7.9462294822E-01,8.0579201655E-01,8.1683922078E-01,8.2784581348E-01,8.3893109242E-01,8.5034499582E-01,8.6264458570E-01,8.7720983990E-01,8.9723444445E-01,9.1526595925E-01,9.2509803281E-01,9.3182602870E-01,9.3722664072E-01,9.4197477328E-01,9.4643386315E-01,9.5088730597E-01,9.5568714990E-01,9.6158432623E-01,9.7068916470E-01,9.7745261440E-01,9.8052592603E-01,9.8250600135E-01,9.8399129416E-01,9.8519249804E-01,9.8620814526E-01,9.8709244427E-01,9.8787851324E-01,9.8858812314E-01,9.8923638203E-01,9.8983422086E-01,9.9038981503E-01,9.9090944631E-01,9.9139805062E-01,9.9185957997E-01,9.9229724948E-01,9.9271371081E-01,9.9311117689E-01,9.9349151357E-01,9.9385630836E-01,9.9420692273E-01,9.9454453271E-01,9.9487016056E-01,9.9518470011E-01,9.9548893682E-01,9.9578356418E-01,9.9606919686E-01,9.9634638158E-01,9.9661560597E-01,9.9687730592E-01,9.9713187164E-01,9.9737965287E-01,9.9762096315E-01,9.9785608359E-01,9.9808526605E-01,9.9830873587E-01,9.9852669407E-01,9.9873931905E-01,9.9894676759E-01,9.9914917491E-01,9.9934665370E-01,9.9953929159E-01,9.9972714689E-01,9.9991024219E-01,3.2298634153E+01,2.7379317740E+03
2.3468863546E-02,6.1348070272E-02,8.8994863239E-02,1.1116246615E-01,1.3031944455E-01,1.4773180687E-01,1.6415051531E-01,1.8009800057E-01,1.9600408998E-01,2.1229399237E-01,2.2947254066E-01,2.4825200365E-01,2.6981038708E-01,2.9638440888E-01,3.3205343982E-01,3.7543528035E-01,4.1065475189E-01,4.3634989284E-01,4.5681972826E-01,4.7438035554E-01,4.9022425521E-01,5.0505465843E-01,5.1935175664E-01,5.3350222348E-01,5.4787788578E-01,5.6290943996E-01,5.7919605944E-01,5.9771759229E-01,6.2030981894E-01,6.4997707104E-01,6.8365169463E-01,7.0964366870E-01,7.2870223321E-01,7.4411048554E-01,7.5753706507E-01,7.6983975838E-01,7.8151201296E-01,7.9286217090E-01,8.0408549685E-01,8.1529913112E-01,8.2657550118E-01,8.3800012349E-01,8.4977405119E-01,8.6240288237E-01,8.7719059974E-01,8.9703836998E-01,9.1492493206E-01,9.2478483736E-01,9.3149493146E-01,9.3684484711E-01,9.4151296320E-01,9.4585515637E-01,9.5013201650E-01,9.5463308016E-01,9.5988887550E-01,9.6755001210E-01,9.7629058484E-01,9.8004727257E-01,9.8225116632E-01,9.8384193969E-01,9.8510256068E-01,9.8615525064E-01,9.8706415710E-01,9.8786726863E-01,9.8858901142E-01,9.8924605831E-01,9.8985031894E-01,9.9041061027E-01,9.9093365092E-01,9.9142468381E-01,9.9188788241E-01,9.9232662521E-01,9.9274368673E-01,9.9314137380E-01,9.9352162515E-01,9.9388608551E-01,9.9423616189E-01,9.9457306685E-01,9.9489785238E-01,9.9521143655E-01,9.9551462490E-01,9.9580812759E-01,9.9609257327E-01,9.9636852044E-01,9.9663646670E-01,9.9689685644E-01,9.9715008718E-01,9.9739651492E-01,9.9763645863E-01,9.9787020418E-01,9.9809800757E-01,9.9832009778E-01,9.9853667909E-01,9.9874793281E-01,9.9895401830E-01,9.9915507316E-01,9.9935121223E-01,9.9954252521E-01,9.9972907246E-01,9.9991087877E-01,3.2180293734E+01,2.7536214328E+03
